"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/2000/01/rdf-schema#label","MÁV Hídépítő Kft."
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://dbpedia.org/ontology/wikiPageID",1604038
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",22487852
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190113062916/https:/mno.hu/migr_1834/felszamolas-alatt-a-mavleanyvallalat-438802"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190113122421/https:/www.ceginformacio.hu/cr9310149933"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://dbpedia.org/ontology/abstract","A MÁV Hídépítő Kft. (teljes nevén: teljes nevén: MÁV HÍDÉPITŐ Acélszerkezet, Híd és Mélyépítő Korlátolt Felelősségű Társaság) egy magyarországi vállalat, mely felszámolás alatt áll. A vállalat a MÁV Zrt. leányvállalata, amelyet 1992-ben alapítottak. A 2000-es évek közepén jelentős anyagi tartozások nehezítették meg működését, ezért többször felmerült a megszüntetése, nagy méretű, értékes telephelyének eladása. A telephely Budapest XIV. kerületében, a Mexikói út végén helyezkedett el. Oldalról az M3-as autópálya városligeti felüljárója, a BVSC sportlétesítményei, a Teleki Blanka út, illetve Rákosrendező pályaudvar vágányai határolják. Érdekesség, hogy a telephely két – használaton kívüli – nagyvasúti kapcsolattal is rendelkezik Rákosrendező felé: az első a Teleki Blanka utat keresztező teherpályaudvari sínekből közvetlenül megy a gyár területére, míg a másik ettől keletebbre, a BVSC területén áthaladva jut az üzembe. A vállalat vezetőit 2010-ben hűtlen kezeléssel gyanúsították meg, a gyanú szerint a vállalat 900 millió forintos vesztesége mögött a cég vezetőinek hűtlen kezelést megalapozó döntései állnak. 2021-ben az épületek nagy részét lebontották, a területen a földalattihoz kapcsolódóan P+R parkoló(ház?) épül."
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Hídépítő_Kft.?oldid=22487852&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Hídépítő_Kft."
"http://hu.wikipedia.org/wiki/MÁV_Hídépítő_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Hídépítő_Kft."
