"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodaszer","http://www.w3.org/2000/01/rdf-schema#label","Irodaszer"
"http://hu.dbpedia.org/resource/Irodaszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdsp"
"http://hu.dbpedia.org/resource/Irodaszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Irodaszer","http://dbpedia.org/ontology/wikiPageID",928640
"http://hu.dbpedia.org/resource/Irodaszer","http://dbpedia.org/ontology/wikiPageRevisionID",22049114
"http://hu.dbpedia.org/resource/Irodaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irodaszer","http://dbpedia.org/ontology/abstract","Az irodaszerek témakörébe soroljuk a különféle papírokat, íróeszközöket, irodai kisgépeket, bélyegzőket, üdvözlőkártyák stb."
"http://hu.dbpedia.org/resource/Irodaszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodaszer?oldid=22049114&ns=0"
"http://hu.dbpedia.org/resource/Irodaszer","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Irodaszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodaszer"
"http://hu.wikipedia.org/wiki/Irodaszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodaszer"
