"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://www.w3.org/2000/01/rdf-schema#label","Szent István-hermák"
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://dbpedia.org/ontology/wikiPageID",1385121
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://dbpedia.org/ontology/wikiPageRevisionID",22482744
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094456/http:/www.municio.hu/wp-content/uploads/2008/04/szent-istvan-herma.jpg"
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://dbpedia.org/ontology/abstract","Szent István-hermák alatt három hermát értünk, amelyek Szent István nevét viselik. Több olyan kegytárgyat van, amelynek Szent István hermája a neve."
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István-hermák?oldid=22482744&ns=0"
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Szent_István-hermák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István-hermák"
"http://hu.wikipedia.org/wiki/Szent_István-hermák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István-hermák"
