"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/2000/01/rdf-schema#label","Hermann Heidel"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonniak"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://dbpedia.org/ontology/wikiPageID",415907
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://dbpedia.org/ontology/wikiPageRevisionID",21273665
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320185214/http:/www.buergerstiftung-halle.de/bildung-im-voruebergehen/heidel/"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004637.html%231%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/chapter","Heidel"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/046/pc004637.html%231%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://dbpedia.org/ontology/abstract","Hermann Heidel (Bonn, 1810. február 20. – Stuttgart, 1865. szeptember 29.) német szobrász."
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Heidel?oldid=21273665&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Hermann_Heidel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Heidel"
"http://hu.wikipedia.org/wiki/Hermann_Heidel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Heidel"
