"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/1990-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/1991-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/1995-ös_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/2004-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/BK_Häcken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/GAIS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/IFK_Göteborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Göteborg sportélete"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://dbpedia.org/ontology/wikiPageID",780956
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13412826
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Göteborg"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Göteborg sportélete"
"http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Göteborg_sportélete?oldid=13412826&ns=14"
"http://hu.dbpedia.org/resource/Örgryte_IS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg_sportélete"
