"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/2000/01/rdf-schema#label","Deggendorf"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z6h2"
"http://hu.dbpedia.org/resource/Deggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Deggendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Deggendorf","http://dbpedia.org/ontology/wikiPageID",1238612
"http://hu.dbpedia.org/resource/Deggendorf","http://dbpedia.org/ontology/wikiPageRevisionID",22895966
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Deggendorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Deggendorf","http://dbpedia.org/ontology/abstract","Deggendorf település Németországban, azon belül Bajorországban. Lakosainak száma 33 585 fő (2019. szeptember 30.). +/- Deggendorf Metten, Grafling, Bischofsmais, Schaufling, Hengersberg, Moos (Deggendorf járás), Plattling, Stephansposching és Niederalteich községekkel határos."
"http://hu.dbpedia.org/resource/Deggendorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Deggendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deggendorf?oldid=22895966&ns=0"
"http://hu.dbpedia.org/resource/Deggendorf","http://dbpedia.org/ontology/wikiPageLength",4001
"http://hu.dbpedia.org/resource/Deggendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deggendorf"
"http://hu.dbpedia.org/resource/Kevin_Scheidhauer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Deggendorf"
"http://hu.dbpedia.org/resource/Kevin_Scheidhauer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Deggendorf"
"http://hu.dbpedia.org/resource/Robin_Yalçın","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Deggendorf"
"http://hu.dbpedia.org/resource/Robin_Yalçın","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Deggendorf"
"http://hu.dbpedia.org/resource/Szeghalmy_Bálint","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Deggendorf"
"http://hu.dbpedia.org/resource/Szeghalmy_Bálint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deggendorf"
"http://hu.wikipedia.org/wiki/Deggendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deggendorf"
