"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári céhek"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_történelme"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_gazdasága"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageID",1589524
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageRevisionID",23520609
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3376.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09160/"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00561/pdf/EPA00458_korunk_2010-10_016-021.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00156/indexce3e.html"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06278/"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://arheologie.ulbsibiu.ro/publicatii/bibliotheca/bresle/cuprins.htm"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/02659.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/18200/18246/18246.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05043/05043.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08730/08730.pdf"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",1981
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",1929
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",1898
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",1913
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",1870
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ass","Válogatta, bevezetéssel és jegyzetekkel ellátta Kovách Géza és Binder Pál"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ass","A bevezető tanulmányt írta és az időrendi áttekintést összeállította Bálint József. A forrásokat válogatta és jegyzetekkel ellátta Pataki József"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/ass","Szerk. Dáné Tibor Kálmán [et al.]"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Veress Endre"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Ürmössy Lajos"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Jakab Elek"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Ioan Marian Ţiplic"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Kurta József"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Jeney-Tóth Annamária"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/aut","Szádeczky Lajos"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/cap","Kolozsvár népessége a középkortól a jelenkorig"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/cap","Kolozsvár kétezer esztendeje dátumokban"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/cap","Adalékok a céhek és iparosok szerepéhez
a XVII. századi Kolozsváron"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/cap","Időrendi áttekintés"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/isbn",9738231140
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/loc","Sibiu"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/loc","Buda–Budapest"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület – EMKE"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Lengyel és Mayer"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Kolozsvár város közönsége"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Orsz. Iparegyesület"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/red","Editura Universităţii „Lucian Blaga”"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Kolozsvár 1000 éve"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","„Kilenc könyv-míves összetanakodék”, avagy 200 éve alakult meg"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Erkölcs és céhek a mindennapokban a kora újkori Kolozsvárott"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","A céhes élet Erdélyben"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Míves emberek a kincses Kolozsvárott: iparostársadalom a 17. századi Kolozsváron"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Kolozsvár története"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Breslele producătorilor de arme din Sibiu, Braşov şi Cluj, secolele XIV-XVI"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Kolozsvári emlékírók 1603–1720"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Iparfejlődés és a czéhek története Magyarországon: Okirattárral, 1307-1848"
"http://hu.dbpedia.org/resource/Kolozsvári_céhek","http://hu.dbpedia.org/property/tit","Az erdélyi ipari céhek élete"
