"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gigi_Meroni"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2000/01/rdf-schema#label","Gigi Meroni"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/wikiPageID",1460504
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/wikiPageRevisionID",19487231
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/luigi-meroni/"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/név","Gigi Meroni"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/teljesNév","Luigi Meroni"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/juniorKlub","Libertas San Bartolomeo"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/juniorÉvek","?–1960"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/juniorÉvek",1960
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/meccsek",139
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/abstract","Gigi Meroni (Como, 1943. február 24. – Torino, 1967. október 15.) válogatott olasz labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/birthName","Luigi Meroni"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/youthYears","1960"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Gigi_Meroni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Torino_FC"
