"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flight_666_-_The_Original_Soundtrack","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Final_Frontier"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Final_Frontier"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/2000/01/rdf-schema#label","The Final Frontier"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxy91"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://dbpedia.org/ontology/wikiPageID",634180
"http://hu.dbpedia.org/resource/The_Final_Frontier","http://dbpedia.org/ontology/wikiPageRevisionID",23595297
