"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/2000/01/rdf-schema#label","Washboard"
"http://hu.dbpedia.org/resource/Washboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Washboard","http://dbpedia.org/ontology/wikiPageID",1703388
"http://hu.dbpedia.org/resource/Washboard","http://dbpedia.org/ontology/wikiPageRevisionID",22622506
"http://hu.dbpedia.org/resource/Washboard","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/korompay/docs/dobos_magazin_2014._01./55"
"http://hu.dbpedia.org/resource/Washboard","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepzenetar.fszek.hu/index.php/Blues._A_hangszeres_blues_kezdetei"
"http://hu.dbpedia.org/resource/Washboard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Washboard","http://dbpedia.org/ontology/abstract","A washboard (""mosódeszka"") észak-amerikai népi hangszer. Formája a mángorláshoz használt, fából készült, fabordás eszközből ered, neve is ezt őrzi. Hangszerként széles körben az 1920-as - 1930-as években terjedt el. Ekkoriban a nagyobb, három-öt tagú együttesek a városi fekete közösségekben alakultak meg, és ezeket washboard bandeknek vagy jug bandeknek nevezték. A washboardot ritmushangszerként alkalmazták."
"http://hu.dbpedia.org/resource/Washboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washboard?oldid=22622506&ns=0"
"http://hu.dbpedia.org/resource/Washboard","http://dbpedia.org/ontology/wikiPageLength",926
"http://hu.dbpedia.org/resource/Washboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washboard"
"http://hu.wikipedia.org/wiki/Washboard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washboard"
