"subject","predicate","object"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/2000/01/rdf-schema#label","777 Gutemberga"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0k3"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://dbpedia.org/ontology/wikiPageID",526182
"http://hu.dbpedia.org/resource/777_Gutemberga","http://dbpedia.org/ontology/wikiPageRevisionID",23736267
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/aphélium",533735178
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/felfedezésIdeje",1914
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/felszállóCsomó",283.846
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/forgásiPeriódus","46368.00000000001"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/félNagytengely",484389453
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/inklináció",12.97
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/közepesAnomália",121.807
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/név","Gutemberga"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/perihélium",435043728
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/perihéliumSzöge",260.892
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/periódus",5.83
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/periódus",2128.15
"http://hu.dbpedia.org/resource/777_Gutemberga","http://hu.dbpedia.org/property/átlagosÁtmérő","65.57"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://dbpedia.org/ontology/abstract","A 777 Gutemberga (ideiglenes jelöléssel 1914 TZ) egy kisbolygó a Naprendszerben. fedezte fel 1914. január 24-én."
"http://hu.dbpedia.org/resource/777_Gutemberga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/777_Gutemberga?oldid=23736267&ns=0"
"http://hu.dbpedia.org/resource/777_Gutemberga","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/777_Gutemberga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/777_Gutemberga"
"http://hu.wikipedia.org/wiki/777_Gutemberga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/777_Gutemberga"
