"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója","http://dbpedia.org/ontology/wikiPageID",1750618
"http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója","http://dbpedia.org/ontology/wikiPageRevisionID",23477195
"http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mezőgazdasági_Múzeum_igazgatója?oldid=23477195&ns=10"
"http://hu.dbpedia.org/resource/Estók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Fehér_György_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Matolcsi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Paikert_Alajos_(mezőgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Saárossy-Kapeller_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
