"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Michael_Walchhofer"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://www.w3.org/2000/01/rdf-schema#label","Michael Walchhofer"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_6k2"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://dbpedia.org/ontology/wikiPageID",724430
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://dbpedia.org/ontology/wikiPageRevisionID",22806959
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222005801/http:/www.michaelwalchhofer.at/"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-db.com/db/profiles/wlcmi.asp"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/kép","Michael Walchhofer Hinterstoder 2011.jpg"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://dbpedia.org/ontology/abstract","Michael Walchhofer (Radstadt, 1975. április 28.) világbajnok osztrák alpesisíző. Fő száma a lesiklás, ebben szerezte győzelmei döntő többségét. Első világkupa-győzelme mégis kombinációban volt 2003 januárjában. Ebben az évben világbajnok lett lesiklásban. A 2005-ös világbajnokságon címvédőként bronzérmes lett, szuper-óriásműlesiklásban pedig ezüstérmet szerzett. Első szakági világkupa-győzelmét is ebben az évben szerezte. 2006-ban olimpiai ezüstérmes és ismét szakági vk-győztes lett lesiklásban. Harmadszor a 2009-es szezonban szerzett kristálygömböt lesiklóként. 18-szoros világkupa-futamgyőztes."
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Walchhofer?oldid=22806959&ns=0"
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://dbpedia.org/ontology/wikiPageLength",3424
"http://hu.dbpedia.org/resource/Michael_Walchhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Walchhofer"
"http://hu.wikipedia.org/wiki/Michael_Walchhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Walchhofer"
