"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://www.w3.org/2000/01/rdf-schema#label","Veternica (Novi Golubovec)"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://dbpedia.org/ontology/wikiPageID",808926
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://dbpedia.org/ontology/wikiPageRevisionID",23453718
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-golubovec.hr"
"http://hu.dbpedia.org/resource/Veternica_(Novi_Golubovec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617043433/http:/www.mladi-vz.com/veternica/povijest"
