"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szólád"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/2000/01/rdf-schema#label","Szólád"
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh53x"
"http://hu.dbpedia.org/resource/Szólád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szólád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/wikiPageID",45232
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/wikiPageRevisionID",23767661
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=249"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/kép","Szólád 2.jpg"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/név","Szólád"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/terület",19.98
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/url","http://www.wineroads.eu/varos.php%3Fvaros_id=249"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/címer","HUN Szólád COA.svg"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/irányítószám",8625
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/népsűrűség",24.02
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/polgármester","Rózsás Elemér"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Szólád","http://hu.dbpedia.org/property/kshKód",15194
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/abstract","Szólád község Somogy megyében, a Siófoki járásban."
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/postalCode","8625"
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szólád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szólád?oldid=23767661&ns=0"
"http://hu.dbpedia.org/resource/Szólád","http://dbpedia.org/ontology/wikiPageLength",9007
"http://hu.dbpedia.org/resource/Szólád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szólád"
"http://hu.wikipedia.org/wiki/Szólád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szólád"
