"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://www.w3.org/2000/01/rdf-schema#label","In memoriam Barta Tamás 1948–1982 emléklemez"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://dbpedia.org/ontology/wikiPageID",643806
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://dbpedia.org/ontology/wikiPageRevisionID",19808291
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Locomotiv-GT-In-Memoriam-Barta-Tam%C3%A1s-1948-1982-Eml%C3%A9klemez/release/4316735"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=22291"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/cím","In memoriam Barta Tamás  Emléklemez"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/előző","Ellenfél nélkül"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/jelenlegi","In memoriam Barta Tamás  Emléklemez"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
