"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Thule (sziget)"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prr1"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_szigetek"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/wikiPageID",993534
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",22839012
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unz.org/Pub/RedslobGustav-1855"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/~zoltorok/Izland/izland_thule.htm"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/fold/2004/06/09/hol_talalhato_a_vilag_eszaki_vege/"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/abstract","Thule (néha ultima Thule) mitikus sziget Európa északi részén. Bármely valós vagy elképzelt szigetet is nevezték Thulénak, az mindig az ismert világ legészakibb pontjának számított."
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thule_(sziget)?oldid=22839012&ns=0"
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://dbpedia.org/ontology/wikiPageLength",3721
"http://hu.dbpedia.org/resource/Thule_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thule_(sziget)"
"http://hu.dbpedia.org/resource/Thulé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thule_(sziget)"
"http://hu.wikipedia.org/wiki/Thule_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thule_(sziget)"
