"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Romel_Quiñónez"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/2000/01/rdf-schema#label","Romel Quiñónez"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6c_wv"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Cruz_de_la_Sierra_(Bolívia)"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/wikiPageID",1184909
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/wikiPageRevisionID",22904407
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/53655/Romel_Quinonez.html"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.soccerway.com/players/romel-javier-quinonez-suarez/156673/"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/név","Romel Quiñónez"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/teljesNév","Romel Javier Quiñónez Suárez"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/klubOrszág","Bolívia"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Cruz_de_la_Sierra_(Bolívia)"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/válogatottOrszág","Bolívia"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/abstract","Romel Quiñónez (Santa Cruz de la Sierra, 1992. június 25. –) bolíviai labdarúgó, a kapusa."
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/birthName","Romel Javier Quiñónez Suárez"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romel_Quiñónez?oldid=22904407&ns=0"
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Romel_Quiñónez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romel_Quiñónez"
"http://hu.wikipedia.org/wiki/Romel_Quiñónez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romel_Quiñónez"
