"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Alexiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1043-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349736
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22482489
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","I. Alexiosz"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/I._Alexiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",1025
