"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Sokác nyelv"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7mdk"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://dbpedia.org/ontology/wikiPageID",506458
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22296844
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/%C5%A0okac_language"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://xmlns.com/foaf/0.1/name","Sokác nyelv"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/beszélik","Horvátország , Szerbia , Magyarország"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","A Bácskában becsült számuk 20 000, a többi területről nincsenek adatok"
