"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_József_Károly_Lajos_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Lotharingiai_József_Károly_Lajos_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai József Károly főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdn1f"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageID",70590
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23565191
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_IbcWAQAAMAAJ%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10451.htm%23i104508"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4983/"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220030/http:/www.zmne.hu/Forum/05negyedik/foherceg.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924230215/http:/www.lakberendezes.hu/iras/mutat.php%3Fid=425&print=1"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Klementina_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_László_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Dorottya_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/halálozásiDátum",1905
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szász–Coburg–Koháry_Klotild_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/kép","Erzherzog Josef .png"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Nádori_kripta"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/név","József Károly főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
