"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeyWheelz","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
