"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://hu.dbpedia.org/property/helyettes","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Alexander_De_Croo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Charles_Michel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Charles_Michel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sophie_Wilmès"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://www.w3.org/2000/01/rdf-schema#label","Sophie Wilmès"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_miniszterek"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://dbpedia.org/ontology/wikiPageID",1662735
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://dbpedia.org/ontology/wikiPageRevisionID",23090916
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://xmlns.com/foaf/0.1/name","belga kulturális és tudományos miniszter"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://xmlns.com/foaf/0.1/name","belga költségvetési miniszter"
