"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._László_magyar_király"
"http://hu.dbpedia.org/resource/II._András_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._László_magyar_király"
"http://hu.dbpedia.org/resource/II._András_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._László_magyar_király"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","III. László magyar király"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crc1"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1205-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_koronázóbazilikában_eltemetett_személyek"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/III._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
