"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://www.w3.org/2000/01/rdf-schema#label","Monokalcium-foszfát"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yqsl"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfátok"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://dbpedia.org/ontology/wikiPageID",252982
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://dbpedia.org/ontology/wikiPageRevisionID",22995137
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e341.htm"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/imagefile","Calcium_dihydrogen_phosphate.png"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/iupacname","Kalcium-dihidrogén-foszfát"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://hu.dbpedia.org/property/othernames","Kalcium-bifoszfátMonokalcium-ortofoszfátKalcium-diortofoszfát"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://dbpedia.org/ontology/abstract","A monokalcium-foszfát (más néven kalcium-dihidrogén-foszfát vagy kalcium-foszfát) a foszforsav kalciummal alkotott sója. Képlete: Ca(H2PO4)2 203 °C-on elbomlik. Általában Ca(H2PO4)2•H2O formájában kapható, mely 109 °C-on elveszti víztartalmát."
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monokalcium-foszfát?oldid=22995137&ns=0"
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Monokalcium-foszfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monokalcium-foszfát"
"http://hu.wikipedia.org/wiki/Monokalcium-foszfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monokalcium-foszfát"
