"subject","predicate","object"
"http://hu.dbpedia.org/resource/4000-es_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/AT&T_DSP1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/C166_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/DSP_Starter_Kit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Digitális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Digitális_jelfeldolgozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Field-programmable_gate_array","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Gyűrűs_számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Hazárdjelenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://www.w3.org/2000/01/rdf-schema#label","Digitális elektronika"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://dbpedia.org/ontology/wikiPageID",702193
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://dbpedia.org/ontology/wikiPageRevisionID",15311210
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Digitális_technológia"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://www.w3.org/2004/02/skos/core#prefLabel","Digitális elektronika"
"http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Digitális_elektronika?oldid=15311210&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Kategória:Digitális_jelfeldolgozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Kategória:Multiplexelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Kategória:Regiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Logikai_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Mikrovezérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
