"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thai_bokszolók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Thai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",211298
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632743
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Thai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thai_ökölvívók?oldid=19632743&ns=14"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók"
"http://hu.dbpedia.org/resource/Szomrak_Khamszing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók"
"http://hu.dbpedia.org/resource/Vicsan_Ponlit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók"
