"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://www.w3.org/2000/01/rdf-schema#label","Ne fürgyé’ le!"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/wikiPageID",220554
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/wikiPageRevisionID",23573332
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009043951/http:/www.erdon.ro/hirek/im:all:music/cikk/ne-fuerggyl-le/cn/news-20070809-08295442"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818013215/http:/www.stop.hu/articles/article.php%3Fid=180930"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/cikkek/cikk.php%3Fid=8753"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/page/cikk/af/0/173483/1%3Fcikk_jobmonitor_status=minimalized"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ne_fürgyé’_le!","http://dbpedia.org/ontology/abstract","A Ne fürgyé le! egy magyar nyelvű hangfelvétel, amely egy Gyuri néven bemutatkozó férfi és az általa felhívott női prostituált közötti telefonbeszélgetésről készült. A jellegzetes tájszólással beszélő férfi egy szexhirdetésben megadott telefonszámot hívott fel, majd a szolgáltatás áráról és lehetséges időpontjáról folyik a párbeszéd. Az egyperces hangfelvétel csattanóját a férfi beszélgetés vége felé elhangzó majd hangosan megismételt kérése adja, amelyben arra kéri a prostituáltat, hogy ne fürödjön meg. A hátramaradó másodpercekben még további obszcén kérések és megjegyzések hangzanak el. A hangfelvétel 2007 tavaszán felkerült több médiamegosztó honlapra, majd a Sláger Rádió reggeli műsorában is leadták, egyre nagyobb körben vált ismertté."
