"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Illés Sándor (újságíró)"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageID",515940
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23818642
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00909"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01096"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/648681"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710122354/http:/www.168ora.hu/arte/elhunyt-illes-sandor-39629.html"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://xmlns.com/foaf/0.1/name","Illés Sándor"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/kép","Illés Sándor 1988.JPG"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/név","Illés Sándor"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temerin"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/feleség","Pauer Mária"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://hu.dbpedia.org/property/szülei","Illés András"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/abstract","Illés Sándor (Temerin, 1914. február 12. – 2009. július 8.) magyar újságíró, költő, író, műfordító. 1932-ben, az I. Sándor Király Gimnáziumban érettségizett, Újvidéken. 1932–1935-ben egyetemi filozófiai szakon tanult, Belgrádban. 1936-ban Zombori Új Hírek című napilap felelős szerkesztője, 1941-től 1945-ig a Zombori Délvidék című napilap főszerkesztője. 1948-ban Szabad Szónál belső volt munkatársa. 1949-ben a Friss Újság szerkesztője. 1951-től a Magyar Nemzetnél volt főmunkatárs. 1993–1994-ben a Dunántúli Új Hírek regionális napilap főszerkesztője, Veszprémben. Magyar–Horvát Társaság országos elnöke. Írásait, elbeszéléseit és értekezéseit sok folyóirat közölte. Több verseskötetét, regényét adták ki, melyből 15 kötet fordítása jelent meg szerb, horvát, bolgár írótól, köztük Ivo Andrić Nobel díjastól."
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illés_Sándor_(újságíró)?oldid=23818642&ns=0"
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",5735
"http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illés_Sándor_(újságíró)"
"http://hu.wikipedia.org/wiki/Illés_Sándor_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illés_Sándor_(újságíró)"
