"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cane_corso","http://www.w3.org/2000/01/rdf-schema#label","Cane corso"
"http://hu.dbpedia.org/resource/Cane_corso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzvx"
"http://hu.dbpedia.org/resource/Cane_corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Cane_corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageID",163066
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageRevisionID",23905194
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kutya/kutyafajtak/cane-corso-kutyafajta/1175/"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/cane-corso"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181214070534/http:/www.corsoforum.nhely.hu/"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071105090504/http:/defenderdogs.sk/Cane-corso/galery/canecorsogaleria.htm"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/cane-corso-fajtaleiras/"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebmester.hu/nuke/modules.php%3Fname=Reviews&rop=showcontent&id=1%2FCane"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebmester.hu/nuke/modules.php%3Fname=Reviews&rop=showcontent&id=1/Cane"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","http://canecorsomentes.hu/"
"http://hu.dbpedia.org/resource/Cane_corso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/343gb2007_en.doc"
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/kép","Romeo_body_profile_092604.JPG"
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/név","Cane corso"
"http://hu.dbpedia.org/resource/Cane_corso","http://hu.dbpedia.org/property/típus",2
