"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú füleskuvik"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megascops"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://dbpedia.org/ontology/wikiPageID",1767507
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://dbpedia.org/ontology/wikiPageRevisionID",23803640
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Megascops+albogularis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiM6a-Cn43wAhWw_CoKHeWRDQcQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Megascops-albogularis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/name","Fehértorkú füleskuvik"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/binomial","Megascops albogularis"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/genus","Megascops"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/species","M. albogularis"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://hu.dbpedia.org/property/subfamilia","Striginae"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://dbpedia.org/ontology/abstract","A fehértorkú füleskuvik (Megascops albogularis) a madarak (Aves) osztályának bagolyalakúak (Strigiformes) rendjéhez, ezen belül a bagolyfélék (Strigidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_füleskuvik?oldid=23803640&ns=0"
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértorkú_füleskuvik"
"http://hu.dbpedia.org/resource/Syrnium_albogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik"
"http://hu.wikipedia.org/wiki/Fehértorkú_füleskuvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik"
"http://hu.dbpedia.org/resource/Megascops_albogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik"
"http://hu.dbpedia.org/resource/Otus_albogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_füleskuvik"
