"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Masri","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Al_Masri","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ali_Huszejn_Kandíl","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092b7b"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgás"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",516350
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23735203
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/egychamp.html"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yallakora.com"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egplayers.blogspot.com"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514024603/http:/www.socceregypt.com/"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yallakora.com/"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efa.com.eg/"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
