"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/2000/01/rdf-schema#label","Orsanka"
"http://hu.dbpedia.org/resource/Orsanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Orsanka","http://dbpedia.org/ontology/wikiPageID",1217314
"http://hu.dbpedia.org/resource/Orsanka","http://dbpedia.org/ontology/wikiPageRevisionID",20687957
"http://hu.dbpedia.org/resource/Orsanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12rus.ru/List/30/2126/"
"http://hu.dbpedia.org/resource/Orsanka","http://xmlns.com/foaf/0.1/name","Orsanka"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/név","Orsanka"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/helyiNév","Оршанка"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/föderációsAlany","Mariföld"
"http://hu.dbpedia.org/resource/Orsanka","http://hu.dbpedia.org/property/járás","Orsankai"
"http://hu.dbpedia.org/resource/Orsanka","http://dbpedia.org/ontology/abstract","Orsanka, Orsa (oroszul: Оршанка, Орша, mari nyelven Ӧрша, Ӧршасола) városi jellegű település Oroszországban, Mariföldön, az Orsankai járás székhelye. Lakossága: 6589 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Orsanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsanka?oldid=20687957&ns=0"
"http://hu.dbpedia.org/resource/Orsanka","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Orsanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsanka"
"http://hu.wikipedia.org/wiki/Orsanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsanka"
