"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Hobo Blues Band-diszkográfia"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://dbpedia.org/ontology/wikiPageID",385571
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23565787
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/logó","Hobo Blues Band .jpg"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/kislemezek",1
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",21
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/videók",6
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/videókLink","Filmek, DVD-k"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a szócikk a Hobo Blues Band nevű magyar blues együttes lemezeiről szól."
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hobo_Blues_Band-diszkográfia?oldid=23565787&ns=0"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",4295
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hobo_Blues_Band-diszkográfia"
"http://hu.wikipedia.org/wiki/Hobo_Blues_Band-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia"
