"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papabile","http://www.w3.org/2000/01/rdf-schema#label","Papabile"
"http://hu.dbpedia.org/resource/Papabile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr45"
"http://hu.dbpedia.org/resource/Papabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Papabile","http://dbpedia.org/ontology/wikiPageID",1045473
"http://hu.dbpedia.org/resource/Papabile","http://dbpedia.org/ontology/wikiPageRevisionID",19546808
"http://hu.dbpedia.org/resource/Papabile","http://dbpedia.org/ontology/abstract","A papabile olasz kifejezés a latin papabiliből eredeztethető meghatározás."
"http://hu.dbpedia.org/resource/Papabile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papabile?oldid=19546808&ns=0"
"http://hu.dbpedia.org/resource/Papabile","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Papabile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papabile"
"http://hu.wikipedia.org/wiki/Papabile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papabile"
