"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1991-es női sakkvilágbajnokság"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j291gj"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_a_sportban"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageID",1163980
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23849596
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Fyearcomp=exactly&year=1991&playercomp=either&pid=&player=Xie+Jun&pid2=&player2=Chiburdanidze&movescomp=exactly&moves=&opening=&eco=&result="
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezdeataque.com/11%20Ajedrez%20Femenino/Palmares/Ctos_Mundo/Manila_91.htm"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/Wch_(Women)_1991/18815"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/Borshomi_cf_(Women)_1990/19476"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130032049/http:/www.mark-weeks.com/chess/91wo$wix.htm"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/90wo$cix.htm"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/90wo1iix.htm"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/90wo2iix.htm"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/1991-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
