"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/2000/01/rdf-schema#label","Poliszke"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdz77"
"http://hu.dbpedia.org/resource/Poliszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Poliszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Poliszke","http://dbpedia.org/ontology/wikiPageID",772495
"http://hu.dbpedia.org/resource/Poliszke","http://dbpedia.org/ontology/wikiPageRevisionID",21629063
"http://hu.dbpedia.org/resource/Poliszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiddofspeed.com/chernobyl-land-of-the-wolves/chapter38.html"
"http://hu.dbpedia.org/resource/Poliszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Fx=29.40182&y=51.23148"
"http://hu.dbpedia.org/resource/Poliszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Poliszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poliszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Poliszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poliszke","http://dbpedia.org/ontology/abstract","Poliszke (ukrán betűkkel: Поліське, oroszul: Polesszkoje, Полесское) városi jellegű település Ukrajna Kijevi területének Poliszkei járásában. 1934-ig Habne, 1934-től 1957-ig Lazar Kaganovics tiszteletére a Kaganovicsi Pervije (ukránul Kahanovicsi Persi) nevet viselte. 1957-ben kapta ma is használt nevét. 1923–1993 között a székhelye volt. Mint település 1999. augusztus 19-én törölték az ukrán közigazgatási nyilvántartásból. Földrajzi koordinátái: é. sz. 51° 14′ 36″, k. h. 29° 23′ 19″"
"http://hu.dbpedia.org/resource/Poliszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliszke?oldid=21629063&ns=0"
"http://hu.dbpedia.org/resource/Poliszke","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Poliszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliszke"
"http://hu.dbpedia.org/resource/Polesszkoje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poliszke"
"http://hu.wikipedia.org/wiki/Poliszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliszke"
