"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szankhára","http://www.w3.org/2000/01/rdf-schema#label","Szankhára"
"http://hu.dbpedia.org/resource/Szankhára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08drz1"
"http://hu.dbpedia.org/resource/Szankhára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Szankhára","http://dbpedia.org/ontology/wikiPageID",1144572
"http://hu.dbpedia.org/resource/Szankhára","http://dbpedia.org/ontology/wikiPageRevisionID",23444873
"http://hu.dbpedia.org/resource/Szankhára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107124448/http:/www.american-buddha.com/unfettered.mind.htm"
"http://hu.dbpedia.org/resource/Szankhára","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205090810/http:/www.zolag.co.uk/Cetasikas/"
"http://hu.dbpedia.org/resource/Szankhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nidánák"
"http://hu.dbpedia.org/resource/Szankhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Szankhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PancaKhandha"
"http://hu.dbpedia.org/resource/Szankhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szankhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szankhára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szankhára","http://dbpedia.org/ontology/abstract","A szankhára (páli; dévanágari: सङ्खार) vagy szamszkára (szanszkrit; Dévanágari: संस्कार) a buddhizmusban azt jelenti, hogy 'az, ami összerakódott' vagy 'az, ami összerak'. Az első, passzív jelentés a feltételektől függő jelenségekre értendő, azok közül is elsősorban a mentális ""csoportosulásokra"". Ezeket úgy nevezik, 'szándékos késztetések' - mivel szándék révén jönnek létre és jövőbeli szándékos cselekedetek okai is egyben. Az aktív jelentés a tudatra vagy elmére vonatkozik, amely késztetéseket rak össze. Jelentése a szövegkörnyezettől függően többféle lehet - magyar fordításai: összetett dolgok, összetevők, összetételek, késztetések, akarat, szándék, stb."
"http://hu.dbpedia.org/resource/Szankhára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szankhára?oldid=23444873&ns=0"
"http://hu.dbpedia.org/resource/Szankhára","http://dbpedia.org/ontology/wikiPageLength",7655
"http://hu.dbpedia.org/resource/Szankhára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szankhára"
"http://hu.wikipedia.org/wiki/Szankhára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szankhára"
