"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://www.w3.org/2000/01/rdf-schema#label","Discosoma nummiforme"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozófajok"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://dbpedia.org/ontology/wikiPageID",1387582
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://dbpedia.org/ontology/wikiPageRevisionID",21182198
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=411031"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908223624/http:/hercules.kgs.ku.edu/Hexacoral/Anemone2/"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/name","Discosoma nummiforme"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/familia","Discosomidae"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/ordo","Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/wikicommonscat","Discosoma nummiforme"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/wikispecies","Discosoma nummiforme"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/binomial","Discosoma nummiforme"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/binomialAuthority","Rüppell & Leuckart, 1828"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lapanemóna"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/genusAuthority","Rüppell & Leuckart, 1828"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/species","D. nummiforme"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://hu.dbpedia.org/property/synonyms","*Actinodiscus nummiformis
*Discosoma nummiforma Rüppell & Leuckart, 1828
*Discostoma nummiforme Rüppell & Leuckart, 1828"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://dbpedia.org/ontology/abstract","A Discosoma nummiforme a virágállatok (Anthozoa) osztályának Corallimorpharia rendjébe, ezen belül a Discosomidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discosoma_nummiforme?oldid=21182198&ns=0"
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Discosoma_nummiforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discosoma_nummiforme"
"http://hu.wikipedia.org/wiki/Discosoma_nummiforme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discosoma_nummiforme"
