"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Gaga","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga díjai és jelölései"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://dbpedia.org/ontology/wikiPageID",661563
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://dbpedia.org/ontology/wikiPageRevisionID",23903545
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díjlista_infobox"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/kép","Lady Gaga A Star is Born London premiere .jpg"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/képaláírás","Lady Gaga a Csillag születik című film londoni bemutatóján 2018-ban"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/név","Lady Gaga díjai és jelölései"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Lady_Gaga_díjai_és_jelölései","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/MuchMusic_Video_Awards"
