"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_2._–_Az_időalagút","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_2._–_Az_időalagút","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Jöttünk, láttunk, visszamennénk 3. – A forradalom"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://dbpedia.org/ontology/wikiPageID",1614878
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23037123
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jöttünk,_láttunk,_visszamennénk"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/előző","Jöttünk, láttunk, visszamennénk 2. – Az időalagút"
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Jöttünk,_láttunk,_visszamennénk_3._–_A_forradalom","http://hu.dbpedia.org/property/forgalmazó","Gaumont"
