"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezon","http://www.w3.org/2000/01/rdf-schema#label","Mezon"
"http://hu.dbpedia.org/resource/Mezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_rh"
"http://hu.dbpedia.org/resource/Mezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezonok"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageID",1797
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageRevisionID",22784545
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/%7Cc%C3%ADm=Particle"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-light.pdf%7Cc%C3%ADm=Light"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-strange.pdf%7Cc%C3%ADm=Strange"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-b-bbar.pdf%7Cc%C3%ADm=bb"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-c-cbar.pdf%7Cc%C3%ADm=cc"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/szerző","Particle Data Group"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-c-cbar.pdf|cím=cc mesons"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-b-bbar.pdf|cím=bb mesons"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/|cím=Particle Data Group"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-light.pdf|cím=Light unflavoured mesons"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/2013/tables/rpp2013-tab-mesons-strange.pdf|cím=Strange mesons"
"http://hu.dbpedia.org/resource/Mezon","http://hu.dbpedia.org/property/weblap","pdg.lbl.gov"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/abstract","A mezonok kvarkokból felépülő szubatomi részecskék, amelyek egész spinnel rendelkeznek. A mezonok a hadron részecskecsaládba tartoznak, és egyszerűen páros számú kvarkokból álló részecskéknek vannak definiálva. Alapesetben egy kvarkból és egy antikvarkból állnak – ezeket konvencionális, szabványos stb. mezonoknak nevezzük. Elvileg létezhetnek úgynevezett egzotikus mezonok, amelyek több kvark–antikvark-párból vagy gluonokból vagy kvark–antikvark-párból és gluonokból stb. állnak. Ilyenekre léteznek jelöltek, de megnyugtatóan még nem sikerült a létezésüket bizonyítani."
"http://hu.dbpedia.org/resource/Mezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezon?oldid=22784545&ns=0"
"http://hu.dbpedia.org/resource/Mezon","http://dbpedia.org/ontology/wikiPageLength",4453
"http://hu.dbpedia.org/resource/Mezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezon"
"http://hu.wikipedia.org/wiki/Mezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezon"
