"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/2000/01/rdf-schema#label","Antoine és Désiré"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Tamás-albumok"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/wikiPageID",997315
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/wikiPageRevisionID",21415658
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/cím","Antoine és Désiré"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/előadó","Cseh Tamás"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Levél_nővéremnek"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/hossz","3234.0"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/jelenlegi","Antoine és Désiré"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/kronológiaTípus","Cseh Tamás"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/abstract","Az Antoine és Désiré Cseh Tamás második, 1978-ban megjelent nagylemeze, szerzőtársa (dalszövegek) itt is Bereményi Géza. A lemeznek nincs olyan határozott dramaturgiai kerete, mint a Levél nővéremnek esetében, a dalok a két főhős és azok történetei révén mégis szorosan összekapcsolódnak."
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/runtime",3234.0
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/title","Antoine és Désiré"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Levél_nővéremnek"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_és_Désiré?oldid=21415658&ns=0"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/Work/runtime","53.9"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_és_Désiré"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
"http://hu.dbpedia.org/resource/Levél_nővéremnek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
"http://hu.dbpedia.org/resource/Levél_nővéremnek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
"http://hu.wikipedia.org/wiki/Antoine_és_Désiré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
