"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/2000/01/rdf-schema#label","John Nettles"
"http://hu.dbpedia.org/resource/John_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vry8"
"http://hu.dbpedia.org/resource/John_Nettles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Nettles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/John_Nettles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Nettles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárosi_gyilkosságok"
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageID",521741
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageRevisionID",23630232
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/John-Nettles--sz151478"
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=167101&i_direction=1&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0626719/"
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageExternalLink","http://internetshakespeare.uvic.ca/Theater/sip/person/4446/"
"http://hu.dbpedia.org/resource/John_Nettles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_gbGeK6m2tY"
"http://hu.dbpedia.org/resource/John_Nettles","http://xmlns.com/foaf/0.1/name","John Nettles"
"http://hu.dbpedia.org/resource/John_Nettles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
