"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1986-os labdarúgó-világbajnokság (D csoport)"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbz8_m"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",1120944
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23647262
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=377/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=378/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=379/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/86full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=439/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/matches/round=308/match=441/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1986/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/archive/mexico1986/matches/match/551/%23match-lineups"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1986/index.html%7Ctitle=1986"
