"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jesse_L._Martin"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/2000/01/rdf-schema#label","Jesse L. Martin"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046m29"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://dbpedia.org/ontology/wikiPageID",367923
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://dbpedia.org/ontology/wikiPageRevisionID",23531173
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://xmlns.com/foaf/0.1/name","Jesse L. Martin"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://xmlns.com/foaf/0.1/nick","Jesse Lamont Martin"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/kép","Jessie L. Martin at BCEFA.jpg"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/név","Jesse L. Martin"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/születésiHely","Rocky Mount, Virginia"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/születésiNév","Jesse Lamont Watkins"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://hu.dbpedia.org/property/művésznév","Jesse Lamont Martin"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://dbpedia.org/ontology/abstract","Jesse Lamont Martin (született: Jesse Lamont Watkins) (Rocky Mount, Virginia, 1969. január 18. –) amerikai színház-, film és TV színész. Ő játszott az eredeti szereposztású Rent musicalben mint Tom Collins és az Esküdt ellenségek NBC szériájában Det. Ed Green-t játszotta."
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesse_L._Martin?oldid=23531173&ns=0"
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://dbpedia.org/ontology/wikiPageLength",5172
"http://hu.dbpedia.org/resource/Jesse_L._Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesse_L._Martin"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesse_L._Martin"
"http://hu.wikipedia.org/wiki/Jesse_L._Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesse_L._Martin"
