"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kahaber_Cshetiani","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SZK_Merani_Martvili"
"http://hu.dbpedia.org/resource/Kahaber_Cshetiani","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SZK_Merani_Martvili"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/2000/01/rdf-schema#label","SZK Merani Martvili"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzfw7"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://dbpedia.org/ontology/wikiPageID",804445
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://dbpedia.org/ontology/wikiPageRevisionID",23692740
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/georgia/fc-merani-martvili/"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=8182"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisGeoklub.asp%3FID=51"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://xmlns.com/foaf/0.1/name","Merani Martvili"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ka"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Grúz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/csapatnév","Merani Martvili"
"http://hu.dbpedia.org/resource/SZK_Merani_Martvili","http://hu.dbpedia.org/property/date",2021
