"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/2000/01/rdf-schema#label","A titkos háború"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m2m6"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/wikiPageID",154032
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/wikiPageRevisionID",13169984
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_időrendben_infobox"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/cím","Marvel Super Heroes Secret Wars"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/dátum",1984
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/dátum",1985
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/előző","Amazing Spider-Man #251"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/előző","Uncanny X-Men # 180"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/előző","Captain America #292"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/előző","Iron Man #181"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/előző","Avengers #242"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/előző","Incredible Hulk #294"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/következő","Amazing Spider-Man #252"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/következő","Captain America #293"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/következő","Avengers #243"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/következő","Uncanny X-Men # 181"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/következő","Iron Man #182"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/következő","Incredible Hulk #295"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jim_Shooter"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Mike_Zeck"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/képregény","Secret Wars"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/megjegyzésAKéphez","A titkos háború magyar kiadásának borítója"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://hu.dbpedia.org/property/számok",12
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/abstract","A Titkos háború (eredeti címén: Marvel Super Heroes Secret Wars) egy, a Marvel Comics által kiadott mini-képregénysorozat, mely mely 1984 és 1985 között jelent meg az Egyesült Államokban. A képregény írója , rajzolója . A crossover történetben a Marvel majd minden, az 1980-as években népszerű és fontosabb szuperhőse és szuperbőnözője feltűnik. Magyarországon a történet 1993 és 1994 között jelent meg az X-Men, a Marvel Extra és a Csodálatos Pókember lapjain."
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/title","Marvel Super Heroes Secret Wars"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Shooter"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_titkos_háború?oldid=13169984&ns=0"
"http://hu.dbpedia.org/resource/A_titkos_háború","http://dbpedia.org/ontology/wikiPageLength",3312
