"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Dareiosz_megkoronázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Griselda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Ottone_nyári_rezidenciáján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://www.w3.org/2000/01/rdf-schema#label","Vivaldi operái"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://dbpedia.org/ontology/wikiPageID",691238
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://dbpedia.org/ontology/wikiPageRevisionID",18802373
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vivaldi_művei"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Vivaldi operái"
"http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vivaldi_operái?oldid=18802373&ns=14"
