"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Terengganu"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Terengganu"
"http://hu.dbpedia.org/resource/Terengganu","http://www.w3.org/2000/01/rdf-schema#label","Terengganu"
"http://hu.dbpedia.org/resource/Terengganu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211jc"
"http://hu.dbpedia.org/resource/Terengganu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageID",455497
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageRevisionID",22059900
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terengganu.gov.my/"
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fhl=en&q=Interesting+Place+In+Terengganu&btnG=Google+Search&aq=f&oq="
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageExternalLink","http://interesting-place-in-terengganu.blogspot.com"
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualmalaysia.com/destination/state.cfm%3Fstate=terengganu"
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180902153121/http:/tourism.terengganu.gov.my/"
"http://hu.dbpedia.org/resource/Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia_államai"
"http://hu.dbpedia.org/resource/Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarchiák"
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/abstract","Terengganu (: ترڠڬانو, korábban Trengganu vagy Tringganu) egyike Malajzia szövetségi államainak, a Maláj-félsziget nyugati részén. Arab nyelvű neve Darul Iman („a Hit Lakhelye”). Szultánság, amelynek uralkodója 1998 óta . Területe 12 955 km² (akkora, mint Pest megye kétszerese), népessége 1 150 286 (2007-es becslés). Fővárosa és uralkodói székhelye és legnagyobb városa a széles torkolatánál épült Kuala Terengganu. Északnyugati szomszédja Kelantan, délnyugaton Pahang, keleten a Dél-kínai-tenger. Számos sziget tartozik az államhoz, mint , és ."
"http://hu.dbpedia.org/resource/Terengganu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terengganu?oldid=22059900&ns=0"
"http://hu.dbpedia.org/resource/Terengganu","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Terengganu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terengganu"
"http://hu.wikipedia.org/wiki/Terengganu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terengganu"
