"subject","predicate","object"
"http://hu.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://hu.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b5zf"
"http://hu.dbpedia.org/resource/MESSENGER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/MESSENGER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merkúr-kutató_űrszondák"
"http://hu.dbpedia.org/resource/MESSENGER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageID",13496
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageRevisionID",23670433
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageExternalLink","http://feeds.feedburner.com/JhuaplsMessengerStatusReports"
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageExternalLink","http://messenger.jhuapl.edu/"
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803103954/http:/www.ksc.nasa.gov/elvnew/mission/index.htm"
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/delta/d307/"
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/messenger/main/index.html"
"http://hu.dbpedia.org/resource/MESSENGER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050907233415/http:/messenger.jhuapl.edu/the_mission/images/flyby_images/mdis_depart.mpeg"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
