"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://www.w3.org/2000/01/rdf-schema#label","Aljoša Vojnović"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slaven_Belupo_labdarúgói"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RNK_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Istra_1961_labdarúgói"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/wikiPageID",1644348
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/wikiPageRevisionID",22401185
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrnogomet.com/hnl/igrac.php%3Fid=1643&lang=en&stranica=1%7Ctitle=Aljo%C5%A1a"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/aljosa-vojnovic/%7Ctitle=Aljosa"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/név","Aljoša Vojnović"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanat_Mes_Kerman_FC"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Metalac_Osijek"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Raufoss_IL"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
