"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Angelo_Ogbonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Arturo_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://dbpedia.org/ontology/wikiPageID",1155598
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",15434256
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013–14-es_Juventus_FC_keret?oldid=15434256&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Claudio_Marchisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Fabio_Quagliarella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Fernando_Llorente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Giorgio_Chiellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Kwadwo_Asamoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Leonardo_Bonucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Marco_Storari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Mauricio_Isla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Mirko_Vučinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Paul_Pogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Rubens_Fernando_Moedim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Sebastian_Giovinco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Simone_Padoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Simone_Pepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Stephan_Lichtsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Juventus_FC_keret"
