"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://www.w3.org/2000/01/rdf-schema#label","Brazíliai fekete madárpók"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvqh4"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://dbpedia.org/ontology/wikiPageID",759972
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://dbpedia.org/ontology/wikiPageRevisionID",22496379
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/name","Grammostola pulchra"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/wikicommonscat","Grammostola pulchra"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/wikispecies","Grammostola pulchra"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Grammostola"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/species","G. pulchra"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/speciesAuthority","Mello-Leitão,"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Theraphosinae"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Theraphosoidea"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://dbpedia.org/ontology/abstract","A Grammostola pulchra a pókok rendjébe, a madárpókfélék családjába tartozó, ezen belül a nembe tartozó pókfaj. Több tényező miatt hobbiállatként igen kedvelt a ."
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazíliai_fekete_madárpók?oldid=22496379&ns=0"
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazíliai_fekete_madárpók"
"http://hu.dbpedia.org/resource/Grammostola_pulchra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók"
"http://hu.wikipedia.org/wiki/Brazíliai_fekete_madárpók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazíliai_fekete_madárpók"
