"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://www.w3.org/2000/01/rdf-schema#label","Jarmúki csata"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh8k"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:636"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://dbpedia.org/ontology/wikiPageID",22322
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22814437
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://dbpedia.org/ontology/abstract","A jarmúki (görögösen hieromüaxi) csata 636-ban játszódott le az iszlám-hívő arabok és Hérakleiosz bizánci császár hadserege között. Egyes történészek szerint ez a világtörténelem egyik legjelentősebb ütközete, ami az Arábián kívüli muszlim hódítást és az iszlám gyors elterjedését eredményezte a keresztény Palesztinában, Szíriában és Mezopotámiában."
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarmúki_csata?oldid=22814437&ns=0"
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://dbpedia.org/ontology/wikiPageLength",4914
"http://hu.dbpedia.org/resource/Jarmúki_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarmúki_csata"
"http://hu.wikipedia.org/wiki/Jarmúki_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarmúki_csata"
