"subject","predicate","object"
"http://hu.dbpedia.org/resource/.et","http://www.w3.org/2000/01/rdf-schema#label",".et"
"http://hu.dbpedia.org/resource/.et","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04703n"
"http://hu.dbpedia.org/resource/.et","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/.et","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.et","http://dbpedia.org/ontology/wikiPageID",91742
"http://hu.dbpedia.org/resource/.et","http://dbpedia.org/ontology/wikiPageRevisionID",21969160
"http://hu.dbpedia.org/resource/.et","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/et.htm"
"http://hu.dbpedia.org/resource/.et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.et","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.et","http://dbpedia.org/ontology/abstract","A .et Etiópia internetes legfelső szintű tartomány kódja, melyet 1991-ben hoztak létre. Ez latinul és franciául is azt jelenti: és. Ez sok mindenkit érdekelne, ha adnának el második szintű tartományneveket. Minden cím .com.et, .org.et stb. alakú."
"http://hu.dbpedia.org/resource/.et","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.et?oldid=21969160&ns=0"
"http://hu.dbpedia.org/resource/.et","http://dbpedia.org/ontology/wikiPageLength",553
"http://hu.dbpedia.org/resource/.et","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.et"
"http://hu.wikipedia.org/wiki/.et","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.et"
