"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013_balesetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint"
"http://hu.dbpedia.org/resource/2014_balesetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint"
"http://hu.dbpedia.org/resource/2015_balesetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint"
"http://hu.dbpedia.org/resource/2018_balesetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint"
"http://hu.dbpedia.org/resource/2019_balesetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint"
"http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint","http://dbpedia.org/ontology/wikiPageID",1077593
"http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20816147
"http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Balesetek_évek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balesetek_évek_szerint?oldid=20816147&ns=10"
