"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Mozambiki politikusok"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://dbpedia.org/ontology/wikiPageID",744596
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13327047
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambikiak"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambiki politikusok"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambiki_politikusok?oldid=13327047&ns=14"
"http://hu.dbpedia.org/resource/Samora_Machel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok"
"http://hu.dbpedia.org/resource/Sérgio_Vieira_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambiki_politikusok"
