"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://www.w3.org/2000/01/rdf-schema#label","New York városnegyedei"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lk1c"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_városnegyedei"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://dbpedia.org/ontology/wikiPageID",763580
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://dbpedia.org/ontology/wikiPageRevisionID",23779142
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Queens"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Staten_Island"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Bronx"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Brooklyn"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://dbpedia.org/ontology/abstract","New York öt kerületét további részekre bonthatjuk, ezek összefoglaló neve a New York városnegyedei."
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_York_városnegyedei?oldid=23779142&ns=0"
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://dbpedia.org/ontology/wikiPageLength",21956
"http://hu.dbpedia.org/resource/New_York_városnegyedei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_York_városnegyedei"
"http://hu.wikipedia.org/wiki/New_York_városnegyedei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_York_városnegyedei"
