"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azimut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Colure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Csillagászati_koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Deklináció_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Ekvatoriális_koordináta-rendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Horizontális_koordináta-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://dbpedia.org/ontology/wikiPageID",662609
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13326052
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_koordináta-rendszerek?oldid=13326052&ns=14"
"http://hu.dbpedia.org/resource/Magasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Nadír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Rektaszcenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Vertikális_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Zenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
