"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Wilson (családnév)"
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_családnevek"
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://dbpedia.org/ontology/wikiPageID",819752
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23450595
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://dbpedia.org/ontology/abstract","Wilson egy gyakori angol, skót és ír eredetű név. és családnévként egyaránt előfordul. Jelentése „son of Wil”, azaz „Wil fia”, ahol a Wil az eredetű (vö. Vilmos) becézése. (Lásd még: és .) A 8. leggyakoribb vezetéknév Angliában és a 10. leggyakoribb az Amerikai Egyesült Államokban. A harmadik Skóciában és a 17. Írországban, de olyan, angolok által lakott országokban is igen elterjedt, mint Kanada, Ausztrália, Dél-Afrika és Új-Zéland. 2009. november 25-én 43 115 Wilson keresztnevű és 893 941 Wilson családnevű személy élt az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilson_(családnév)?oldid=23450595&ns=0"
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Wilson_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilson_(családnév)"
"http://hu.wikipedia.org/wiki/Wilson_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilson_(családnév)"
