"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/2000/01/rdf-schema#label","Duda Éva"
"http://hu.dbpedia.org/resource/Duda_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Duda_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Duda_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Duda_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Duda_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Duda_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/wikiPageID",491795
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23553496
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218171813/http:/fidelio.hu/tanc/interju/duda_eva_csupasz_tanc"
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetitancszinhaz.hu/index.php%3Foption=com_content&view=article&id=39275"
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://tancelet.hu/tancosok-koreografusok/158-duda-eva"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Molnár_Áron_(színművész)"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/név","Duda Éva"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/port.hu",128710
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/weboldal","evaduda.net"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/szakma","táncművész, koreográfus"
"http://hu.dbpedia.org/resource/Duda_Éva","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Harangozó_Gyula-díj"
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/abstract","Duda Éva (Szeged, 1977. május 12. –) Harangozó Gyula-díjas magyar táncművész, koreográfus, rendező, a Duda Éva Társulat alapítója, művészeti vezetője."
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Molnár_Áron_(színművész)"
"http://hu.dbpedia.org/resource/Duda_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duda_Éva?oldid=23553496&ns=0"
"http://hu.dbpedia.org/resource/Duda_Éva","http://dbpedia.org/ontology/wikiPageLength",8836
"http://hu.dbpedia.org/resource/Duda_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duda_Éva"
"http://hu.dbpedia.org/resource/Molnár_Áron_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Duda_Éva"
"http://hu.dbpedia.org/resource/Molnár_Áron_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Duda_Éva"
"http://hu.wikipedia.org/wiki/Duda_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duda_Éva"
