"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://www.w3.org/2000/01/rdf-schema#label","San Felipe-szigeti hutia"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2772"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_emlősei"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://dbpedia.org/ontology/wikiPageID",794297
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://dbpedia.org/ontology/wikiPageRevisionID",20106625
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400579"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/San_Felipe-szigeti_hutia","http://hu.dbpedia.org/property/name","San Felipe-szigeti hutia"
