"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zazen","http://www.w3.org/2000/01/rdf-schema#label","Zazen"
"http://hu.dbpedia.org/resource/Zazen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y1x"
"http://hu.dbpedia.org/resource/Zazen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Zazen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageID",568934
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageRevisionID",21168404
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://antaiji.dogen-zen.de/eng/adult0.shtml"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://zazen.lap.hu/"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharmadrum.org/chan/chan.aspx%3Fcid=C_00000020"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/terebessgabor/zenpszicho.html"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.do-not-zzz.com/"
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zazen","http://hu.dbpedia.org/property/url","http://www.dharmadrum.org/chan/chan.aspx%3Fcid=C_00000020"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/abstract","A zazen (坐禅, kínaiul zuò chán) ülőmeditációt jelent japánul. A rinzai iskola módszere szerint a tudatot zazen közben kóanokra fókuszálják. A szótó a „szívből jövő ülés”, a eszközét helyezi a gyakorlás középpontjába. Eszerint a cél nem a megvilágosodás – hiszen a megvilágosodás hajszolása világi vágy –, inkább a tudat megtisztítása, ami önmagában elvisz a nirvánába."
"http://hu.dbpedia.org/resource/Zazen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zazen?oldid=21168404&ns=0"
"http://hu.dbpedia.org/resource/Zazen","http://dbpedia.org/ontology/wikiPageLength",3976
"http://hu.dbpedia.org/resource/Zazen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zazen"
"http://hu.wikipedia.org/wiki/Zazen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zazen"
